Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",3,4,3,1,1,12
"2. My child feels safe at this school",2,7,1,1,1,12
"3. My child makes good progress at this school",3,2,2,4,1,12
"4. My child is well looked after at this school",3,3,3,1,2,12
"5. My child is taught well at this school",3,2,2,2,3,12
"6. My child receives appropriate homework for their age",1,5,2,2,2,12
"7. This school makes sure its pupils are well behaved",2,3,0,5,2,12
"8. This school deals effectively with bullying",2,3,1,3,3,12
"9. This school is well led and managed",1,3,0,5,3,12
"10. This school responds well to any concerns I raise",1,4,2,4,1,12
"11. I receive valuable information from the school about my child’s progress",2,3,2,4,1,12
"12. Would you recommend this school to another parent?"
Yes,6
No,6
