Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",25,0,1,0,0,26
"2. My child feels safe at this school",23,3,0,0,0,26
"3. My child makes good progress at this school",23,1,1,1,0,26
"4. My child is well looked after at this school",23,2,1,0,0,26
"5. My child is taught well at this school",21,3,0,1,1,26
"6. My child receives appropriate homework for their age",16,5,1,1,3,26
"7. This school makes sure its pupils are well behaved",21,4,0,0,1,26
"8. This school deals effectively with bullying",17,4,1,0,4,26
"9. This school is well led and managed",23,2,0,0,1,26
"10. This school responds well to any concerns I raise",22,3,0,0,1,26
"11. I receive valuable information from the school about my child’s progress",21,4,1,0,0,26
"12. Would you recommend this school to another parent?"
Yes,26
No,0
"13. My child enjoys boarding  / the welfare experience",2,0,0,0,0,2
"14. My child is warm enough and comfortable in the residential accommodation",2,0,0,0,0,2
"15. The experience of boarding / welfare helps my child’s progress and development",2,0,0,0,0,2
"16. I can easily contact the staff who care for my child",0,2,0,0,0,2
"17. Boarding/welfare is well organised and managed effectively",2,0,0,0,0,2
