Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,12,3,1,0,37
"2. My child feels safe at this school",21,12,3,1,0,37
"3. My child makes good progress at this school",21,11,4,1,0,37
"4. My child is well looked after at this school",17,15,3,2,0,37
"5. My child is taught well at this school",16,15,6,0,0,37
"6. My child receives appropriate homework for their age",13,14,7,3,0,37
"7. This school makes sure its pupils are well behaved",16,12,4,5,0,37
"8. This school deals effectively with bullying",16,8,4,5,4,37
"9. This school is well led and managed",15,12,4,4,2,37
"10. This school responds well to any concerns I raise",21,6,6,4,0,37
"11. I receive valuable information from the school about my child’s progress",11,13,7,5,1,37
"12. Would you recommend this school to another parent?"
Yes,27
No,10
