Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",1,7,0,4,0,12
"2. My child feels safe at this school",0,7,3,2,0,12
"3. My child makes good progress at this school",2,7,2,1,0,12
"4. My child is well looked after at this school",0,6,3,3,0,12
"5. My child is taught well at this school",3,5,1,3,0,12
"6. My child receives appropriate homework for their age",2,6,1,2,1,12
"7. This school makes sure its pupils are well behaved",0,8,0,4,0,12
"8. This school deals effectively with bullying",0,2,3,7,0,12
"9. This school is well led and managed",0,1,7,4,0,12
"10. This school responds well to any concerns I raise",0,3,2,7,0,12
"11. I receive valuable information from the school about my child’s progress",0,7,1,4,0,12
"12. Would you recommend this school to another parent?"
Yes,5
No,7
