Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",61,24,7,9,0,101
"2. My child feels safe at this school",62,26,6,6,1,101
"3. My child makes good progress at this school",60,23,11,6,1,101
"4. My child is well looked after at this school",58,23,14,6,0,101
"5. My child is taught well at this school",61,22,9,7,2,101
"6. My child receives appropriate homework for their age",48,37,8,6,2,101
"7. This school makes sure its pupils are well behaved",51,24,17,7,2,101
"8. This school deals effectively with bullying",40,11,14,16,20,101
"9. This school is well led and managed",51,20,15,10,5,101
"10. This school responds well to any concerns I raise",42,30,14,11,4,101
"11. I receive valuable information from the school about my child’s progress",55,26,13,7,0,101
"12. Would you recommend this school to another parent?"
Yes,76
No,25
