Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",35,6,2,0,0,43
"2. My child feels safe at this school",35,6,1,0,1,43
"3. My child makes good progress at this school",23,17,2,1,0,43
"4. My child is well looked after at this school",33,8,2,0,0,43
"5. My child is taught well at this school",24,16,2,1,0,43
"6. My child receives appropriate homework for their age",19,20,2,2,0,43
"7. This school makes sure its pupils are well behaved",30,13,0,0,0,43
"8. This school deals effectively with bullying",21,13,2,0,7,43
"9. This school is well led and managed",27,12,2,0,2,43
"10. This school responds well to any concerns I raise",25,15,1,1,1,43
"11. I receive valuable information from the school about my child’s progress",25,15,3,0,0,43
"12. Would you recommend this school to another parent?"
Yes,40
No,3
