Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,19,5,3,0,59
"2. My child feels safe at this school",32,18,5,4,0,59
"3. My child makes good progress at this school",24,21,10,2,2,59
"4. My child is well looked after at this school",33,17,4,3,2,59
"5. My child is taught well at this school",24,19,11,2,3,59
"6. My child receives appropriate homework for their age",19,32,5,2,1,59
"7. This school makes sure its pupils are well behaved",23,21,8,4,3,59
"8. This school deals effectively with bullying",28,9,5,3,14,59
"9. This school is well led and managed",31,13,6,3,6,59
"10. This school responds well to any concerns I raise",32,14,6,1,6,59
"11. I receive valuable information from the school about my child’s progress",27,17,11,2,2,59
"12. Would you recommend this school to another parent?"
Yes,44
No,15
