Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",91,45,7,1,0,144
"2. My child feels safe at this school",97,44,2,1,0,144
"3. My child makes good progress at this school",65,64,10,3,2,144
"4. My child is well looked after at this school",78,59,5,2,0,144
"5. My child is taught well at this school",66,63,11,2,2,144
"6. My child receives appropriate homework for their age",49,74,14,2,5,144
"7. This school makes sure its pupils are well behaved",74,55,4,2,9,144
"8. This school deals effectively with bullying",45,45,10,5,39,144
"9. This school is well led and managed",63,61,7,5,8,144
"10. This school responds well to any concerns I raise",61,56,14,3,10,144
"11. I receive valuable information from the school about my child’s progress",50,68,19,3,4,144
"12. Would you recommend this school to another parent?"
Yes,134
No,10
