Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",35,22,2,1,0,60
"2. My child feels safe at this school",41,17,1,1,0,60
"3. My child makes good progress at this school",26,27,5,2,0,60
"4. My child is well looked after at this school",31,22,6,1,0,60
"5. My child is taught well at this school",25,30,2,3,0,60
"6. My child receives appropriate homework for their age",22,27,4,3,4,60
"7. This school makes sure its pupils are well behaved",28,24,3,2,3,60
"8. This school deals effectively with bullying",17,23,3,2,15,60
"9. This school is well led and managed",25,25,4,5,1,60
"10. This school responds well to any concerns I raise",29,18,8,5,0,60
"11. I receive valuable information from the school about my child’s progress",24,28,5,3,0,60
"12. Would you recommend this school to another parent?"
Yes,52
No,8
