Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",115,21,3,2,0,141
"2. My child feels safe at this school",118,21,1,1,0,141
"3. My child makes good progress at this school",80,49,7,1,4,141
"4. My child is well looked after at this school",104,32,4,1,0,141
"5. My child is taught well at this school",84,44,9,1,3,141
"6. My child receives appropriate homework for their age",67,56,10,5,3,141
"7. This school makes sure its pupils are well behaved",110,23,5,3,0,141
"8. This school deals effectively with bullying",50,39,7,3,42,141
"9. This school is well led and managed",98,34,5,2,2,141
"10. This school responds well to any concerns I raise",80,43,8,2,8,141
"11. I receive valuable information from the school about my child’s progress",62,67,9,1,2,141
"12. Would you recommend this school to another parent?"
Yes,133
No,8
