Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,6,0,0,0,43
"2. My child feels safe at this school",36,7,0,0,0,43
"3. My child makes good progress at this school",30,11,1,0,1,43
"4. My child is well looked after at this school",39,4,0,0,0,43
"5. My child is taught well at this school",33,8,0,0,2,43
"6. My child receives appropriate homework for their age",21,16,3,0,3,43
"7. This school makes sure its pupils are well behaved",33,9,0,0,1,43
"8. This school deals effectively with bullying",24,10,1,0,8,43
"9. This school is well led and managed",38,4,0,0,1,43
"10. This school responds well to any concerns I raise",33,8,0,0,2,43
"11. I receive valuable information from the school about my child’s progress",31,10,2,0,0,43
"12. Would you recommend this school to another parent?"
Yes,43
No,0
