Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",88,21,1,0,0,110
"2. My child feels safe at this school",85,25,0,0,0,110
"3. My child makes good progress at this school",66,38,4,0,2,110
"4. My child is well looked after at this school",71,36,2,0,1,110
"5. My child is taught well at this school",64,42,2,1,1,110
"6. My child receives appropriate homework for their age",57,46,6,1,0,110
"7. This school makes sure its pupils are well behaved",68,37,3,0,2,110
"8. This school deals effectively with bullying",46,37,3,2,22,110
"9. This school is well led and managed",67,39,1,1,2,110
"10. This school responds well to any concerns I raise",61,40,3,1,5,110
"11. I receive valuable information from the school about my child’s progress",48,56,5,1,0,110
"12. Would you recommend this school to another parent?"
Yes,104
No,6
