Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",14,8,0,3,0,25
"2. My child feels safe at this school",11,11,0,3,0,25
"3. My child makes good progress at this school",7,14,0,4,0,25
"4. My child is well looked after at this school",11,8,4,2,0,25
"5. My child is taught well at this school",10,11,1,3,0,25
"6. My child receives appropriate homework for their age",4,15,2,4,0,25
"7. This school makes sure its pupils are well behaved",6,11,3,5,0,25
"8. This school deals effectively with bullying",4,9,2,4,6,25
"9. This school is well led and managed",8,9,1,7,0,25
"10. This school responds well to any concerns I raise",6,10,1,7,1,25
"11. I receive valuable information from the school about my child’s progress",7,13,0,5,0,25
"12. Would you recommend this school to another parent?"
Yes,17
No,8
