Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",94,23,3,0,0,120
"2. My child feels safe at this school",99,18,2,0,1,120
"3. My child makes good progress at this school",81,29,6,2,2,120
"4. My child is well looked after at this school",90,26,1,1,2,120
"5. My child is taught well at this school",80,31,7,1,1,120
"6. My child receives appropriate homework for their age",59,51,8,1,1,120
"7. This school makes sure its pupils are well behaved",73,37,7,3,0,120
"8. This school deals effectively with bullying",67,33,4,1,15,120
"9. This school is well led and managed",80,32,5,1,2,120
"10. This school responds well to any concerns I raise",79,31,5,2,3,120
"11. I receive valuable information from the school about my child’s progress",65,45,8,2,0,120
"12. Would you recommend this school to another parent?"
Yes,114
No,6
