Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",131,23,0,1,0,155
"2. My child feels safe at this school",128,26,0,0,1,155
"3. My child makes good progress at this school",120,29,2,0,4,155
"4. My child is well looked after at this school",123,31,0,0,1,155
"5. My child is taught well at this school",128,23,0,0,4,155
"6. My child receives appropriate homework for their age",98,54,1,0,2,155
"7. This school makes sure its pupils are well behaved",93,54,1,0,7,155
"8. This school deals effectively with bullying",77,38,7,0,33,155
"9. This school is well led and managed",112,37,2,0,4,155
"10. This school responds well to any concerns I raise",102,43,3,0,7,155
"11. I receive valuable information from the school about my child’s progress",115,36,2,1,1,155
"12. Would you recommend this school to another parent?"
Yes,155
No,0
