Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",64,30,5,2,0,101
"2. My child feels safe at this school",72,23,4,2,0,101
"3. My child makes good progress at this school",30,50,9,8,4,101
"4. My child is well looked after at this school",59,33,4,5,0,101
"5. My child is taught well at this school",34,47,10,7,3,101
"6. My child receives appropriate homework for their age",33,43,17,6,2,101
"7. This school makes sure its pupils are well behaved",66,26,5,3,1,101
"8. This school deals effectively with bullying",32,28,8,11,22,101
"9. This school is well led and managed",47,34,8,10,2,101
"10. This school responds well to any concerns I raise",38,34,15,11,3,101
"11. I receive valuable information from the school about my child’s progress",29,44,18,8,2,101
"12. Would you recommend this school to another parent?"
Yes,85
No,16
