Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",84,119,26,9,3,241
"2. My child feels safe at this school",80,117,28,10,6,241
"3. My child makes good progress at this school",67,130,29,6,9,241
"4. My child is well looked after at this school",65,115,39,11,11,241
"5. My child is taught well at this school",51,139,32,6,13,241
"6. My child receives appropriate homework for their age",45,141,39,8,8,241
"7. This school makes sure its pupils are well behaved",61,100,45,13,22,241
"8. This school deals effectively with bullying",26,74,38,24,79,241
"9. This school is well led and managed",44,98,42,34,23,241
"10. This school responds well to any concerns I raise",54,72,48,40,27,241
"11. I receive valuable information from the school about my child’s progress",65,125,35,11,5,241
"12. Would you recommend this school to another parent?"
Yes,185
No,56
