Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",75,11,0,0,0,86
"2. My child feels safe at this school",79,7,0,0,0,86
"3. My child makes good progress at this school",68,18,0,0,0,86
"4. My child is well looked after at this school",78,8,0,0,0,86
"5. My child is taught well at this school",69,17,0,0,0,86
"6. My child receives appropriate homework for their age",47,37,1,0,1,86
"7. This school makes sure its pupils are well behaved",73,13,0,0,0,86
"8. This school deals effectively with bullying",42,20,0,0,24,86
"9. This school is well led and managed",82,4,0,0,0,86
"10. This school responds well to any concerns I raise",71,13,0,0,2,86
"11. I receive valuable information from the school about my child’s progress",61,24,1,0,0,86
"12. Would you recommend this school to another parent?"
Yes,86
No,0
