Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",88,28,3,4,0,123
"2. My child feels safe at this school",79,37,3,4,0,123
"3. My child makes good progress at this school",60,52,7,4,0,123
"4. My child is well looked after at this school",81,35,2,4,1,123
"5. My child is taught well at this school",65,49,5,4,0,123
"6. My child receives appropriate homework for their age",37,63,15,4,4,123
"7. This school makes sure its pupils are well behaved",63,53,2,3,2,123
"8. This school deals effectively with bullying",34,39,4,7,39,123
"9. This school is well led and managed",50,51,8,12,2,123
"10. This school responds well to any concerns I raise",52,52,6,6,7,123
"11. I receive valuable information from the school about my child’s progress",52,57,10,4,0,123
"12. Would you recommend this school to another parent?"
Yes,108
No,15
