Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",143,80,3,0,1,227
"2. My child feels safe at this school",152,73,1,0,1,227
"3. My child makes good progress at this school",104,115,3,1,4,227
"4. My child is well looked after at this school",130,95,1,0,1,227
"5. My child is taught well at this school",120,102,2,0,3,227
"6. My child receives appropriate homework for their age",53,144,23,1,6,227
"7. This school makes sure its pupils are well behaved",84,129,6,0,8,227
"8. This school deals effectively with bullying",53,105,8,0,61,227
"9. This school is well led and managed",113,102,6,1,5,227
"10. This school responds well to any concerns I raise",85,118,7,1,16,227
"11. I receive valuable information from the school about my child’s progress",66,135,20,2,4,227
"12. Would you recommend this school to another parent?"
Yes,223
No,4
