Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",69,58,1,7,1,136
"2. My child feels safe at this school",71,55,7,2,1,136
"3. My child makes good progress at this school",50,61,11,3,11,136
"4. My child is well looked after at this school",51,72,7,5,1,136
"5. My child is taught well at this school",42,70,13,2,9,136
"6. My child receives appropriate homework for their age",35,78,15,3,5,136
"7. This school makes sure its pupils are well behaved",38,70,11,7,10,136
"8. This school deals effectively with bullying",26,49,8,7,46,136
"9. This school is well led and managed",46,61,11,6,12,136
"10. This school responds well to any concerns I raise",43,56,17,4,16,136
"11. I receive valuable information from the school about my child’s progress",49,63,12,4,8,136
"12. Would you recommend this school to another parent?"
Yes,116
No,20
