Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",57,4,0,0,0,61
"2. My child feels safe at this school",57,4,0,0,0,61
"3. My child makes good progress at this school",50,11,0,0,0,61
"4. My child is well looked after at this school",56,5,0,0,0,61
"5. My child is taught well at this school",55,6,0,0,0,61
"6. My child receives appropriate homework for their age",44,14,2,1,0,61
"7. This school makes sure its pupils are well behaved",47,14,0,0,0,61
"8. This school deals effectively with bullying",32,12,1,0,16,61
"9. This school is well led and managed",56,5,0,0,0,61
"10. This school responds well to any concerns I raise",44,15,0,0,2,61
"11. I receive valuable information from the school about my child’s progress",52,9,0,0,0,61
"12. Would you recommend this school to another parent?"
Yes,61
No,0
