Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",46,10,0,0,0,56
"2. My child feels safe at this school",47,9,0,0,0,56
"3. My child makes good progress at this school",42,12,2,0,0,56
"4. My child is well looked after at this school",42,13,1,0,0,56
"5. My child is taught well at this school",41,12,1,0,2,56
"6. My child receives appropriate homework for their age",34,18,2,2,0,56
"7. This school makes sure its pupils are well behaved",34,17,1,1,3,56
"8. This school deals effectively with bullying",30,11,2,0,13,56
"9. This school is well led and managed",42,10,0,1,3,56
"10. This school responds well to any concerns I raise",37,10,3,1,5,56
"11. I receive valuable information from the school about my child’s progress",36,16,1,2,1,56
"12. Would you recommend this school to another parent?"
Yes,54
No,2
