Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",6,10,4,1,1,22
"2. My child feels safe at this school",6,13,2,1,0,22
"3. My child makes good progress at this school",3,11,5,2,1,22
"4. My child is well looked after at this school",6,7,4,0,5,22
"5. My child is taught well at this school",1,13,2,3,3,22
"6. My child receives appropriate homework for their age",3,13,5,1,0,22
"7. This school makes sure its pupils are well behaved",4,11,4,2,1,22
"8. This school deals effectively with bullying",4,11,1,2,4,22
"9. This school is well led and managed",4,11,3,2,2,22
"10. This school responds well to any concerns I raise",8,5,4,2,3,22
"11. I receive valuable information from the school about my child’s progress",6,10,3,2,1,22
"12. Would you recommend this school to another parent?"
Yes,15
No,7
