Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",82,31,2,2,0,117
"2. My child feels safe at this school",93,22,1,1,0,117
"3. My child makes good progress at this school",63,45,7,2,0,117
"4. My child is well looked after at this school",83,28,4,1,1,117
"5. My child is taught well at this school",66,45,6,0,0,117
"6. My child receives appropriate homework for their age",53,49,11,3,1,117
"7. This school makes sure its pupils are well behaved",66,43,5,2,1,117
"8. This school deals effectively with bullying",36,34,8,3,36,117
"9. This school is well led and managed",65,42,3,4,3,117
"10. This school responds well to any concerns I raise",61,45,4,3,4,117
"11. I receive valuable information from the school about my child’s progress",50,56,6,2,3,117
"12. Would you recommend this school to another parent?"
Yes,109
No,8
