Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",89,50,4,3,0,146
"2. My child feels safe at this school",99,42,1,2,2,146
"3. My child makes good progress at this school",64,73,5,2,2,146
"4. My child is well looked after at this school",95,41,6,2,2,146
"5. My child is taught well at this school",66,68,9,0,3,146
"6. My child receives appropriate homework for their age",51,77,12,2,4,146
"7. This school makes sure its pupils are well behaved",89,48,3,2,4,146
"8. This school deals effectively with bullying",80,39,8,0,19,146
"9. This school is well led and managed",102,38,3,1,2,146
"10. This school responds well to any concerns I raise",77,44,12,2,11,146
"11. I receive valuable information from the school about my child’s progress",74,62,7,1,2,146
"12. Would you recommend this school to another parent?"
Yes,139
No,7
