Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",49,81,9,6,3,148
"2. My child feels safe at this school",52,84,5,6,1,148
"3. My child makes good progress at this school",45,85,11,3,4,148
"4. My child is well looked after at this school",50,82,5,7,4,148
"5. My child is taught well at this school",47,79,11,7,4,148
"6. My child receives appropriate homework for their age",36,77,19,8,8,148
"7. This school makes sure its pupils are well behaved",38,67,31,6,6,148
"8. This school deals effectively with bullying",33,64,16,11,24,148
"9. This school is well led and managed",36,84,18,4,6,148
"10. This school responds well to any concerns I raise",43,71,18,9,7,148
"11. I receive valuable information from the school about my child’s progress",45,80,13,9,1,148
"12. Would you recommend this school to another parent?"
Yes,124
No,24
