Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",71,23,4,5,1,104
"2. My child feels safe at this school",69,28,1,4,2,104
"3. My child makes good progress at this school",42,44,12,6,0,104
"4. My child is well looked after at this school",59,35,4,3,3,104
"5. My child is taught well at this school",38,45,11,6,4,104
"6. My child receives appropriate homework for their age",37,41,17,4,5,104
"7. This school makes sure its pupils are well behaved",60,35,7,1,1,104
"8. This school deals effectively with bullying",25,32,14,4,29,104
"9. This school is well led and managed",25,35,31,8,5,104
"10. This school responds well to any concerns I raise",32,43,16,6,7,104
"11. I receive valuable information from the school about my child’s progress",37,39,20,7,1,104
"12. Would you recommend this school to another parent?"
Yes,81
No,23
