Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,9,0,0,0,36
"2. My child feels safe at this school",27,9,0,0,0,36
"3. My child makes good progress at this school",17,16,3,0,0,36
"4. My child is well looked after at this school",26,9,1,0,0,36
"5. My child is taught well at this school",19,16,1,0,0,36
"6. My child receives appropriate homework for their age",15,17,3,1,0,36
"7. This school makes sure its pupils are well behaved",15,15,3,1,2,36
"8. This school deals effectively with bullying",13,14,1,2,6,36
"9. This school is well led and managed",18,11,1,3,3,36
"10. This school responds well to any concerns I raise",21,9,3,1,2,36
"11. I receive valuable information from the school about my child’s progress",14,16,4,1,1,36
"12. Would you recommend this school to another parent?"
Yes,32
No,4
