Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",45,13,2,0,0,60
"2. My child feels safe at this school",52,8,0,0,0,60
"3. My child makes good progress at this school",40,16,4,0,0,60
"4. My child is well looked after at this school",46,11,3,0,0,60
"5. My child is taught well at this school",38,19,3,0,0,60
"6. My child receives appropriate homework for their age",32,26,1,1,0,60
"7. This school makes sure its pupils are well behaved",35,20,3,1,1,60
"8. This school deals effectively with bullying",23,17,1,2,17,60
"9. This school is well led and managed",35,20,3,1,1,60
"10. This school responds well to any concerns I raise",33,17,3,1,6,60
"11. I receive valuable information from the school about my child’s progress",35,22,2,0,1,60
"12. Would you recommend this school to another parent?"
Yes,56
No,4
