Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",41,5,0,0,0,46
"2. My child feels safe at this school",40,6,0,0,0,46
"3. My child makes good progress at this school",38,6,0,2,0,46
"4. My child is well looked after at this school",37,9,0,0,0,46
"5. My child is taught well at this school",38,6,1,1,0,46
"6. My child receives appropriate homework for their age",31,14,0,1,0,46
"7. This school makes sure its pupils are well behaved",32,14,0,0,0,46
"8. This school deals effectively with bullying",30,7,1,2,6,46
"9. This school is well led and managed",41,3,2,0,0,46
"10. This school responds well to any concerns I raise",37,4,2,2,1,46
"11. I receive valuable information from the school about my child’s progress",38,5,0,3,0,46
"12. Would you recommend this school to another parent?"
Yes,44
No,2
