Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",15,39,10,5,0,69
"2. My child feels safe at this school",16,40,8,3,2,69
"3. My child makes good progress at this school",8,40,13,4,4,69
"4. My child is well looked after at this school",16,31,17,3,2,69
"5. My child is taught well at this school",7,33,18,7,4,69
"6. My child receives appropriate homework for their age",9,41,12,6,1,69
"7. This school makes sure its pupils are well behaved",10,30,16,9,4,69
"8. This school deals effectively with bullying",8,25,8,10,18,69
"9. This school is well led and managed",11,28,13,8,9,69
"10. This school responds well to any concerns I raise",15,27,10,10,7,69
"11. I receive valuable information from the school about my child’s progress",10,32,14,7,6,69
"12. Would you recommend this school to another parent?"
Yes,44
No,25
