Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",3,12,2,3,1,21
"2. My child feels safe at this school",3,13,0,3,2,21
"3. My child makes good progress at this school",4,11,3,2,1,21
"4. My child is well looked after at this school",2,13,3,2,1,21
"5. My child is taught well at this school",1,11,6,2,1,21
"6. My child receives appropriate homework for their age",0,11,6,3,1,21
"7. This school makes sure its pupils are well behaved",1,10,5,4,1,21
"8. This school deals effectively with bullying",3,5,4,4,5,21
"9. This school is well led and managed",3,6,3,4,5,21
"10. This school responds well to any concerns I raise",3,9,5,3,1,21
"11. I receive valuable information from the school about my child’s progress",3,11,4,2,1,21
"12. Would you recommend this school to another parent?"
Yes,12
No,9
