Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",74,71,8,4,4,161
"2. My child feels safe at this school",76,77,4,1,3,161
"3. My child makes good progress at this school",64,82,6,1,8,161
"4. My child is well looked after at this school",72,81,2,2,4,161
"5. My child is taught well at this school",65,83,6,2,5,161
"6. My child receives appropriate homework for their age",57,80,16,4,4,161
"7. This school makes sure its pupils are well behaved",71,71,6,4,9,161
"8. This school deals effectively with bullying",49,58,8,3,43,161
"9. This school is well led and managed",66,78,3,4,10,161
"10. This school responds well to any concerns I raise",66,67,5,7,16,161
"11. I receive valuable information from the school about my child’s progress",63,85,4,4,5,161
"12. Would you recommend this school to another parent?"
Yes,149
No,12
