Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",51,44,2,10,1,108
"2. My child feels safe at this school",50,40,7,10,1,108
"3. My child makes good progress at this school",41,45,11,9,2,108
"4. My child is well looked after at this school",49,38,8,9,4,108
"5. My child is taught well at this school",36,52,7,11,2,108
"6. My child receives appropriate homework for their age",22,60,14,12,0,108
"7. This school makes sure its pupils are well behaved",31,46,14,14,3,108
"8. This school deals effectively with bullying",17,49,14,12,16,108
"9. This school is well led and managed",45,41,6,11,5,108
"10. This school responds well to any concerns I raise",30,51,9,11,7,108
"11. I receive valuable information from the school about my child’s progress",29,55,13,9,2,108
"12. Would you recommend this school to another parent?"
Yes,85
No,23
