Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,13,1,1,0,45
"2. My child feels safe at this school",34,10,0,1,0,45
"3. My child makes good progress at this school",24,15,3,1,2,45
"4. My child is well looked after at this school",31,11,1,0,2,45
"5. My child is taught well at this school",26,15,1,2,1,45
"6. My child receives appropriate homework for their age",20,17,6,1,1,45
"7. This school makes sure its pupils are well behaved",31,9,4,0,1,45
"8. This school deals effectively with bullying",18,10,4,1,12,45
"9. This school is well led and managed",28,11,3,1,2,45
"10. This school responds well to any concerns I raise",22,13,5,2,3,45
"11. I receive valuable information from the school about my child’s progress",24,9,8,2,2,45
"12. Would you recommend this school to another parent?"
Yes,40
No,5
