Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",79,21,1,0,2,103
"2. My child feels safe at this school",73,27,2,1,0,103
"3. My child makes good progress at this school",59,37,5,0,2,103
"4. My child is well looked after at this school",66,28,4,1,4,103
"5. My child is taught well at this school",62,34,4,0,3,103
"6. My child receives appropriate homework for their age",46,40,8,4,5,103
"7. This school makes sure its pupils are well behaved",55,34,4,2,8,103
"8. This school deals effectively with bullying",27,26,9,5,36,103
"9. This school is well led and managed",39,41,10,10,3,103
"10. This school responds well to any concerns I raise",37,42,8,10,6,103
"11. I receive valuable information from the school about my child’s progress",39,51,9,2,2,103
"12. Would you recommend this school to another parent?"
Yes,92
No,11
