Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",29,17,1,1,0,48
"2. My child feels safe at this school",28,16,4,0,0,48
"3. My child makes good progress at this school",22,18,5,3,0,48
"4. My child is well looked after at this school",25,18,2,2,1,48
"5. My child is taught well at this school",20,18,5,4,1,48
"6. My child receives appropriate homework for their age",12,18,6,9,3,48
"7. This school makes sure its pupils are well behaved",18,22,5,1,2,48
"8. This school deals effectively with bullying",13,18,5,2,10,48
"9. This school is well led and managed",17,18,8,1,4,48
"10. This school responds well to any concerns I raise",19,17,4,5,3,48
"11. I receive valuable information from the school about my child’s progress",19,22,5,2,0,48
"12. Would you recommend this school to another parent?"
Yes,39
No,9
