Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",61,10,0,0,0,71
"2. My child feels safe at this school",61,9,0,0,1,71
"3. My child makes good progress at this school",57,14,0,0,0,71
"4. My child is well looked after at this school",59,10,0,0,2,71
"5. My child is taught well at this school",56,15,0,0,0,71
"6. My child receives appropriate homework for their age",47,21,2,0,1,71
"7. This school makes sure its pupils are well behaved",62,8,1,0,0,71
"8. This school deals effectively with bullying",45,15,4,0,7,71
"9. This school is well led and managed",61,8,2,0,0,71
"10. This school responds well to any concerns I raise",51,18,1,0,1,71
"11. I receive valuable information from the school about my child’s progress",50,17,4,0,0,71
"12. Would you recommend this school to another parent?"
Yes,71
No,0
