Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",49,15,2,1,0,67
"2. My child feels safe at this school",51,14,1,0,1,67
"3. My child makes good progress at this school",41,22,1,2,1,67
"4. My child is well looked after at this school",47,18,0,1,1,67
"5. My child is taught well at this school",42,23,1,1,0,67
"6. My child receives appropriate homework for their age",28,36,2,1,0,67
"7. This school makes sure its pupils are well behaved",30,31,3,1,2,67
"8. This school deals effectively with bullying",26,16,3,3,19,67
"9. This school is well led and managed",38,24,2,1,2,67
"10. This school responds well to any concerns I raise",34,26,2,3,2,67
"11. I receive valuable information from the school about my child’s progress",38,23,3,2,1,67
"12. Would you recommend this school to another parent?"
Yes,63
No,4
