Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",50,7,8,12,0,77
"2. My child feels safe at this school",49,6,8,14,0,77
"3. My child makes good progress at this school",47,5,2,23,0,77
"4. My child is well looked after at this school",46,8,9,14,0,77
"5. My child is taught well at this school",48,5,2,22,0,77
"6. My child receives appropriate homework for their age",40,12,3,22,0,77
"7. This school makes sure its pupils are well behaved",43,10,7,16,1,77
"8. This school deals effectively with bullying",28,9,4,20,16,77
"9. This school is well led and managed",39,12,1,22,3,77
"10. This school responds well to any concerns I raise",39,13,3,21,1,77
"11. I receive valuable information from the school about my child’s progress",35,14,4,23,1,77
"12. Would you recommend this school to another parent?"
Yes,54
No,23
