Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,24,3,3,1,70
"2. My child feels safe at this school",38,26,0,4,2,70
"3. My child makes good progress at this school",31,30,5,3,1,70
"4. My child is well looked after at this school",37,20,9,2,2,70
"5. My child is taught well at this school",33,28,6,2,1,70
"6. My child receives appropriate homework for their age",21,32,7,6,4,70
"7. This school makes sure its pupils are well behaved",23,26,11,9,1,70
"8. This school deals effectively with bullying",22,18,8,7,15,70
"9. This school is well led and managed",38,18,9,4,1,70
"10. This school responds well to any concerns I raise",35,18,6,8,3,70
"11. I receive valuable information from the school about my child’s progress",30,27,11,2,0,70
"12. Would you recommend this school to another parent?"
Yes,53
No,17
