Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",63,13,2,1,0,79
"2. My child feels safe at this school",59,17,3,0,0,79
"3. My child makes good progress at this school",54,20,3,0,2,79
"4. My child is well looked after at this school",59,18,2,0,0,79
"5. My child is taught well at this school",60,16,1,0,2,79
"6. My child receives appropriate homework for their age",40,32,4,2,1,79
"7. This school makes sure its pupils are well behaved",53,24,1,1,0,79
"8. This school deals effectively with bullying",36,32,1,1,9,79
"9. This school is well led and managed",62,15,1,0,1,79
"10. This school responds well to any concerns I raise",54,23,2,0,0,79
"11. I receive valuable information from the school about my child’s progress",56,17,6,0,0,79
"12. Would you recommend this school to another parent?"
Yes,77
No,2
