Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",66,7,1,0,0,74
"2. My child feels safe at this school",65,9,0,0,0,74
"3. My child makes good progress at this school",61,11,2,0,0,74
"4. My child is well looked after at this school",62,11,1,0,0,74
"5. My child is taught well at this school",63,9,2,0,0,74
"6. My child receives appropriate homework for their age",46,24,3,1,0,74
"7. This school makes sure its pupils are well behaved",59,13,1,0,1,74
"8. This school deals effectively with bullying",40,12,2,0,20,74
"9. This school is well led and managed",61,12,1,0,0,74
"10. This school responds well to any concerns I raise",55,15,0,1,3,74
"11. I receive valuable information from the school about my child’s progress",56,15,2,1,0,74
"12. Would you recommend this school to another parent?"
Yes,73
No,1
