Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",12,13,5,4,0,34
"2. My child feels safe at this school",14,14,5,0,1,34
"3. My child makes good progress at this school",11,13,2,5,3,34
"4. My child is well looked after at this school",12,13,5,3,1,34
"5. My child is taught well at this school",9,15,4,3,3,34
"6. My child receives appropriate homework for their age",8,15,5,5,1,34
"7. This school makes sure its pupils are well behaved",6,15,5,6,2,34
"8. This school deals effectively with bullying",5,4,6,11,8,34
"9. This school is well led and managed",7,13,4,7,3,34
"10. This school responds well to any concerns I raise",7,8,7,8,4,34
"11. I receive valuable information from the school about my child’s progress",9,13,6,5,1,34
"12. Would you recommend this school to another parent?"
Yes,20
No,14
