Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",52,54,13,4,2,125
"2. My child feels safe at this school",51,62,8,4,0,125
"3. My child makes good progress at this school",35,61,17,7,5,125
"4. My child is well looked after at this school",50,58,11,2,4,125
"5. My child is taught well at this school",19,68,21,9,8,125
"6. My child receives appropriate homework for their age",31,58,20,10,6,125
"7. This school makes sure its pupils are well behaved",35,55,21,6,8,125
"8. This school deals effectively with bullying",32,44,8,8,33,125
"9. This school is well led and managed",33,54,18,4,16,125
"10. This school responds well to any concerns I raise",50,39,19,8,9,125
"11. I receive valuable information from the school about my child’s progress",41,59,19,4,2,125
"12. Would you recommend this school to another parent?"
Yes,105
No,20
