Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",53,11,2,0,0,66
"2. My child feels safe at this school",57,8,0,0,1,66
"3. My child makes good progress at this school",47,17,2,0,0,66
"4. My child is well looked after at this school",55,11,0,0,0,66
"5. My child is taught well at this school",52,12,2,0,0,66
"6. My child receives appropriate homework for their age",39,24,1,0,2,66
"7. This school makes sure its pupils are well behaved",50,12,1,1,2,66
"8. This school deals effectively with bullying",29,11,1,0,25,66
"9. This school is well led and managed",59,6,0,0,1,66
"10. This school responds well to any concerns I raise",45,15,2,0,4,66
"11. I receive valuable information from the school about my child’s progress",39,25,2,0,0,66
"12. Would you recommend this school to another parent?"
Yes,65
No,1
