Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",10,3,3,3,0,19
"2. My child feels safe at this school",10,6,0,3,0,19
"3. My child makes good progress at this school",9,3,4,3,0,19
"4. My child is well looked after at this school",9,6,2,2,0,19
"5. My child is taught well at this school",9,4,4,2,0,19
"6. My child receives appropriate homework for their age",5,6,4,4,0,19
"7. This school makes sure its pupils are well behaved",7,7,2,2,1,19
"8. This school deals effectively with bullying",4,2,0,3,10,19
"9. This school is well led and managed",8,2,3,6,0,19
"10. This school responds well to any concerns I raise",7,2,3,6,1,19
"11. I receive valuable information from the school about my child’s progress",8,2,5,4,0,19
"12. Would you recommend this school to another parent?"
Yes,10
No,9
