Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",53,21,0,1,0,75
"2. My child feels safe at this school",57,17,1,0,0,75
"3. My child makes good progress at this school",45,25,4,1,0,75
"4. My child is well looked after at this school",47,26,2,0,0,75
"5. My child is taught well at this school",44,27,4,0,0,75
"6. My child receives appropriate homework for their age",35,34,4,1,1,75
"7. This school makes sure its pupils are well behaved",36,36,3,0,0,75
"8. This school deals effectively with bullying",14,16,4,2,39,75
"9. This school is well led and managed",41,25,4,2,3,75
"10. This school responds well to any concerns I raise",38,23,7,1,6,75
"11. I receive valuable information from the school about my child’s progress",46,24,4,1,0,75
"12. Would you recommend this school to another parent?"
Yes,70
No,5
