Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",33,10,3,2,0,48
"2. My child feels safe at this school",34,13,1,0,0,48
"3. My child makes good progress at this school",24,21,3,0,0,48
"4. My child is well looked after at this school",31,13,3,1,0,48
"5. My child is taught well at this school",28,16,4,0,0,48
"6. My child receives appropriate homework for their age",21,22,3,1,1,48
"7. This school makes sure its pupils are well behaved",26,14,6,0,2,48
"8. This school deals effectively with bullying",16,14,8,1,9,48
"9. This school is well led and managed",21,21,5,0,1,48
"10. This school responds well to any concerns I raise",19,21,4,2,2,48
"11. I receive valuable information from the school about my child’s progress",24,21,3,0,0,48
"12. Would you recommend this school to another parent?"
Yes,43
No,5
