Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,6,1,1,1,30
"2. My child feels safe at this school",20,7,2,1,0,30
"3. My child makes good progress at this school",15,9,3,0,3,30
"4. My child is well looked after at this school",24,3,1,1,1,30
"5. My child is taught well at this school",16,10,2,0,2,30
"6. My child receives appropriate homework for their age",11,9,1,1,8,30
"7. This school makes sure its pupils are well behaved",19,6,4,0,1,30
"8. This school deals effectively with bullying",19,5,3,2,1,30
"9. This school is well led and managed",23,2,2,2,1,30
"10. This school responds well to any concerns I raise",23,3,0,4,0,30
"11. I receive valuable information from the school about my child’s progress",19,7,1,1,2,30
"12. Would you recommend this school to another parent?"
Yes,27
No,3
"13. My child enjoys boarding  / the welfare experience",11,6,2,1,0,20
"14. My child is warm enough and comfortable in the residential accommodation",17,2,1,0,0,20
"15. The experience of boarding / welfare helps my child’s progress and development",13,4,2,0,1,20
"16. I can easily contact the staff who care for my child",16,2,0,2,0,20
"17. Boarding/welfare is well organised and managed effectively",16,1,1,2,0,20
