Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,22,4,1,0,66
"2. My child feels safe at this school",42,22,0,1,1,66
"3. My child makes good progress at this school",27,31,7,0,1,66
"4. My child is well looked after at this school",35,25,6,0,0,66
"5. My child is taught well at this school",26,32,6,1,1,66
"6. My child receives appropriate homework for their age",25,31,8,1,1,66
"7. This school makes sure its pupils are well behaved",35,24,4,1,2,66
"8. This school deals effectively with bullying",25,21,4,1,15,66
"9. This school is well led and managed",33,25,6,1,1,66
"10. This school responds well to any concerns I raise",30,27,5,3,1,66
"11. I receive valuable information from the school about my child’s progress",25,28,10,2,1,66
"12. Would you recommend this school to another parent?"
Yes,59
No,7
