Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",70,27,4,5,0,106
"2. My child feels safe at this school",73,27,5,1,0,106
"3. My child makes good progress at this school",48,49,4,3,2,106
"4. My child is well looked after at this school",58,39,2,7,0,106
"5. My child is taught well at this school",42,50,4,3,7,106
"6. My child receives appropriate homework for their age",38,58,4,3,3,106
"7. This school makes sure its pupils are well behaved",48,40,6,6,6,106
"8. This school deals effectively with bullying",36,30,3,10,27,106
"9. This school is well led and managed",60,31,4,8,3,106
"10. This school responds well to any concerns I raise",52,30,4,10,10,106
"11. I receive valuable information from the school about my child’s progress",43,50,8,4,1,106
"12. Would you recommend this school to another parent?"
Yes,93
No,13
