Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",62,30,4,0,0,96
"2. My child feels safe at this school",66,26,3,0,1,96
"3. My child makes good progress at this school",48,41,7,0,0,96
"4. My child is well looked after at this school",56,33,6,0,1,96
"5. My child is taught well at this school",54,34,5,0,3,96
"6. My child receives appropriate homework for their age",34,46,14,2,0,96
"7. This school makes sure its pupils are well behaved",36,53,6,0,1,96
"8. This school deals effectively with bullying",26,25,6,3,36,96
"9. This school is well led and managed",30,31,19,10,6,96
"10. This school responds well to any concerns I raise",30,32,14,7,13,96
"11. I receive valuable information from the school about my child’s progress",40,44,9,2,1,96
"12. Would you recommend this school to another parent?"
Yes,86
No,10
