Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",45,14,6,5,0,70
"2. My child feels safe at this school",43,17,5,4,1,70
"3. My child makes good progress at this school",34,17,8,11,0,70
"4. My child is well looked after at this school",41,17,7,5,0,70
"5. My child is taught well at this school",34,18,8,8,2,70
"6. My child receives appropriate homework for their age",23,26,11,4,6,70
"7. This school makes sure its pupils are well behaved",30,22,7,8,3,70
"8. This school deals effectively with bullying",19,24,6,9,12,70
"9. This school is well led and managed",24,27,9,8,2,70
"10. This school responds well to any concerns I raise",28,21,11,7,3,70
"11. I receive valuable information from the school about my child’s progress",29,20,12,9,0,70
"12. Would you recommend this school to another parent?"
Yes,53
No,17
