Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",23,14,1,2,0,40
"2. My child feels safe at this school",20,16,3,1,0,40
"3. My child makes good progress at this school",19,17,3,1,0,40
"4. My child is well looked after at this school",18,18,3,1,0,40
"5. My child is taught well at this school",19,15,4,1,1,40
"6. My child receives appropriate homework for their age",17,17,4,2,0,40
"7. This school makes sure its pupils are well behaved",14,12,5,7,2,40
"8. This school deals effectively with bullying",12,7,6,3,12,40
"9. This school is well led and managed",17,11,5,2,5,40
"10. This school responds well to any concerns I raise",12,17,1,6,4,40
"11. I receive valuable information from the school about my child’s progress",15,22,1,1,1,40
"12. Would you recommend this school to another parent?"
Yes,38
No,2
