Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,22,2,0,0,46
"2. My child feels safe at this school",24,20,1,1,0,46
"3. My child makes good progress at this school",21,19,5,0,1,46
"4. My child is well looked after at this school",23,19,3,0,1,46
"5. My child is taught well at this school",17,19,6,1,3,46
"6. My child receives appropriate homework for their age",9,31,3,2,1,46
"7. This school makes sure its pupils are well behaved",9,25,5,3,4,46
"8. This school deals effectively with bullying",14,16,0,1,15,46
"9. This school is well led and managed",21,18,4,0,3,46
"10. This school responds well to any concerns I raise",22,17,1,4,2,46
"11. I receive valuable information from the school about my child’s progress",19,21,2,3,1,46
"12. Would you recommend this school to another parent?"
Yes,41
No,5
