Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",78,46,8,3,0,135
"2. My child feels safe at this school",73,47,9,5,1,135
"3. My child makes good progress at this school",59,58,10,3,5,135
"4. My child is well looked after at this school",68,55,7,4,1,135
"5. My child is taught well at this school",54,68,7,1,5,135
"6. My child receives appropriate homework for their age",43,79,11,1,1,135
"7. This school makes sure its pupils are well behaved",49,55,21,6,4,135
"8. This school deals effectively with bullying",33,45,12,13,32,135
"9. This school is well led and managed",53,53,12,7,10,135
"10. This school responds well to any concerns I raise",61,37,19,4,14,135
"11. I receive valuable information from the school about my child’s progress",45,72,10,3,5,135
"12. Would you recommend this school to another parent?"
Yes,121
No,14
