Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,8,5,2,0,36
"2. My child feels safe at this school",22,9,4,1,0,36
"3. My child makes good progress at this school",17,8,7,2,2,36
"4. My child is well looked after at this school",20,10,5,1,0,36
"5. My child is taught well at this school",14,13,4,2,3,36
"6. My child receives appropriate homework for their age",17,12,2,5,0,36
"7. This school makes sure its pupils are well behaved",18,12,4,2,0,36
"8. This school deals effectively with bullying",17,8,5,4,2,36
"9. This school is well led and managed",15,6,5,9,1,36
"10. This school responds well to any concerns I raise",16,6,8,4,2,36
"11. I receive valuable information from the school about my child’s progress",14,7,9,6,0,36
"12. Would you recommend this school to another parent?"
Yes,24
No,12
