Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,13,0,0,0,37
"2. My child feels safe at this school",25,12,0,0,0,37
"3. My child makes good progress at this school",16,19,2,0,0,37
"4. My child is well looked after at this school",21,16,0,0,0,37
"5. My child is taught well at this school",18,17,2,0,0,37
"6. My child receives appropriate homework for their age",14,17,2,2,2,37
"7. This school makes sure its pupils are well behaved",23,14,0,0,0,37
"8. This school deals effectively with bullying",20,8,3,2,4,37
"9. This school is well led and managed",21,10,1,5,0,37
"10. This school responds well to any concerns I raise",23,10,2,2,0,37
"11. I receive valuable information from the school about my child’s progress",18,16,1,1,1,37
"12. Would you recommend this school to another parent?"
Yes,32
No,5
