Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",49,19,2,2,1,73
"2. My child feels safe at this school",53,15,5,0,0,73
"3. My child makes good progress at this school",42,21,4,4,2,73
"4. My child is well looked after at this school",51,16,4,2,0,73
"5. My child is taught well at this school",42,21,5,4,1,73
"6. My child receives appropriate homework for their age",34,24,7,6,2,73
"7. This school makes sure its pupils are well behaved",42,19,6,4,2,73
"8. This school deals effectively with bullying",35,12,5,6,15,73
"9. This school is well led and managed",39,15,8,10,1,73
"10. This school responds well to any concerns I raise",39,18,8,4,4,73
"11. I receive valuable information from the school about my child’s progress",27,29,12,5,0,73
"12. Would you recommend this school to another parent?"
Yes,61
No,12
