Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,10,2,1,0,43
"2. My child feels safe at this school",30,10,2,1,0,43
"3. My child makes good progress at this school",21,15,4,1,2,43
"4. My child is well looked after at this school",26,16,0,1,0,43
"5. My child is taught well at this school",24,17,1,1,0,43
"6. My child receives appropriate homework for their age",17,18,5,1,2,43
"7. This school makes sure its pupils are well behaved",19,20,3,1,0,43
"8. This school deals effectively with bullying",12,16,4,2,9,43
"9. This school is well led and managed",10,22,5,1,5,43
"10. This school responds well to any concerns I raise",16,18,4,2,3,43
"11. I receive valuable information from the school about my child’s progress",20,19,3,1,0,43
"12. Would you recommend this school to another parent?"
Yes,38
No,5
