Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,9,2,4,0,35
"2. My child feels safe at this school",19,10,4,2,0,35
"3. My child makes good progress at this school",18,12,4,1,0,35
"4. My child is well looked after at this school",17,10,5,2,1,35
"5. My child is taught well at this school",16,12,4,1,2,35
"6. My child receives appropriate homework for their age",10,16,5,1,3,35
"7. This school makes sure its pupils are well behaved",8,11,6,7,3,35
"8. This school deals effectively with bullying",6,9,4,8,8,35
"9. This school is well led and managed",12,13,3,4,3,35
"10. This school responds well to any concerns I raise",14,9,7,2,3,35
"11. I receive valuable information from the school about my child’s progress",14,14,4,2,1,35
"12. Would you recommend this school to another parent?"
Yes,28
No,7
