Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",19,18,7,3,0,47
"2. My child feels safe at this school",20,18,4,4,1,47
"3. My child makes good progress at this school",18,17,5,6,1,47
"4. My child is well looked after at this school",18,16,8,4,1,47
"5. My child is taught well at this school",16,17,8,5,1,47
"6. My child receives appropriate homework for their age",11,22,10,4,0,47
"7. This school makes sure its pupils are well behaved",14,22,7,3,1,47
"8. This school deals effectively with bullying",10,13,4,9,11,47
"9. This school is well led and managed",13,10,9,13,2,47
"10. This school responds well to any concerns I raise",15,14,8,8,2,47
"11. I receive valuable information from the school about my child’s progress",17,22,4,4,0,47
"12. Would you recommend this school to another parent?"
Yes,33
No,14
